Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Abaeis nicippe,https://guides.nynhp.org/status/2.107534/,Sleepy Orange,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107534/Abaeis_nicippe/
Abagrotis benjamini,https://guides.nynhp.org/status/2.120135/,Coastal Heathland Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/coastal-heathland-cutworm/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120135/Abagrotis_benjamini/
Abagrotis orbis,https://guides.nynhp.org/status/2.861304/,Well-marked Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861304/Abagrotis_orbis/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Acipenser fulvescens,https://guides.nynhp.org/status/2.104232/,Lake Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/lake-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104232/Acipenser_fulvescens/
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Acris crepitans,https://guides.nynhp.org/status/2.828419/,Northern Cricket Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-cricket-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828419/Acris_crepitans/
Acronicta albarufa,https://guides.nynhp.org/status/2.112043/,Barrens Dagger Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1,,,,Y,https://guides.nynhp.org/barrens-dagger-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112043/Acronicta_albarufa/
Actinonaias ligamentina,https://guides.nynhp.org/status/2.113278/,Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113278/Actinonaias_ligamentina/
Adalia bipunctata,https://guides.nynhp.org/status/2.114622/,Two-spotted Lady Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Coccinellidae (Lady Beetles),G5,S2,,,Yes (high priority),Y,https://guides.nynhp.org/two-spotted-lady-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114622/Adalia_bipunctata/
Aeshna clepsydra,https://guides.nynhp.org/status/2.112398/,Mottled Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G4G5,S4,,,,W,https://guides.nynhp.org/mottled-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112398/Aeshna_clepsydra/
Aeshna subarctica,https://guides.nynhp.org/status/2.108456/,Subarctic Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/subarctic-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108456/Aeshna_subarctica/
Agrotis obliqua,https://guides.nynhp.org/status/2.111164/,Oblique Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111164/Agrotis_obliqua/
Alasmidonta heterodon,https://guides.nynhp.org/status/2.108301/,Dwarf Wedgemussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/dwarf-wedgemussel/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108301/Alasmidonta_heterodon/
Alasmidonta varicosa,https://guides.nynhp.org/status/2.111437/,Brook Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/brook-floater/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111437/Alasmidonta_varicosa/
Allocapnia illinoensis,https://guides.nynhp.org/status/2.113850/,Illinois Stonefly,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G3,SNR,,,Yes,Y,https://guides.nynhp.org/illinois-stonefly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113850/Allocapnia_illinoensis/
Alloperla voinae,https://guides.nynhp.org/status/2.112626/,Lawrence Sallfly,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G3,SNR,,,Yes (potential),Y,https://guides.nynhp.org/lawrence-sallfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112626/Alloperla_voinae/
Amblema plicata,https://guides.nynhp.org/status/2.118891/,Threeridge,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S1S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118891/Amblema_plicata/
Ambystoma tigrinum,https://guides.nynhp.org/status/2.889738/,Tiger Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S1S2,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/tiger-salamander/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.889738/Ambystoma_tigrinum/
Ammocrypta pellucida,https://guides.nynhp.org/status/2.100745/,Eastern Sand Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/eastern-sand-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100745/Ammocrypta_pellucida/
Ammodramus henslowii,https://guides.nynhp.org/status/2.100620/,Henslow's Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G4,S3B,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/henslows-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100620/Ammodramus_henslowii/
Ammodramus maritimus,https://guides.nynhp.org/status/2.104429/,Seaside Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G4,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/seaside-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104429/Ammodramus_maritimus/
Ammodramus savannarum,https://guides.nynhp.org/status/2.100347/,Grasshopper Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S3B,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/grasshopper-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100347/Ammodramus_savannarum/
Amphipoea erepta ryensis,https://guides.nynhp.org/status/2.120251/,An Ear Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GUT1Q,S1,,,Yes (potential),Y,https://guides.nynhp.org/an-ear-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120251/Amphipoea_erepta_ryensis/
Anax longipes,https://guides.nynhp.org/status/2.114932/,Comet Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/comet-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114932/Anax_longipes/
Anisota stigma,https://guides.nynhp.org/status/2.118197/,Spiny Oakworm Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5,SU,,,,Y,https://guides.nynhp.org/spiny-oakworm-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118197/Anisota_stigma/
Antrostomus carolinensis,https://guides.nynhp.org/status/2.102662/,Chuck-will's-widow,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S1B,,Protected Bird,,Y,https://guides.nynhp.org/chuck-wills-widow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102662/Antrostomus_carolinensis/
Antrostomus vociferus,https://guides.nynhp.org/status/2.871696/,Whip-poor-will,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/whip-poor-will/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.871696/Antrostomus_vociferus/
Apalone spinifera,https://guides.nynhp.org/status/2.100616/,Spiny Softshell,Chelonia (Turtles),Testudines (Turtles),Trionychidae (Softshell Turtles),G5,S2S3,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/spiny-softshell/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100616/Apalone_spinifera/
Apamea burgessi,https://guides.nynhp.org/status/2.109430/,Burgess's Apamea,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,Y,https://guides.nynhp.org/burgesss-apamea/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109430/Apamea_burgessi/
Apamea inordinata,https://guides.nynhp.org/status/2.114398/,Irregular Apamea,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,S1,,,Yes (potential),Y,https://guides.nynhp.org/irregular-apamea/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114398/Apamea_inordinata/
Aphredoderus sayanus,https://guides.nynhp.org/status/2.100127/,Pirate Perch,Actinopterygii (Ray-finned Fishes),Percopsiformes (Perches),Aphredoderidae (pirate perches),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100127/Aphredoderus_sayanus/
Aplexa elongata,https://guides.nynhp.org/status/2.107761/,Lance Aplexa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S2,,,Yes (potential),Y,https://guides.nynhp.org/lance-aplexa/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107761/Aplexa_elongata/
Apodrepanulatrix liberaria,https://guides.nynhp.org/status/2.114331/,A Geometer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114331/Apodrepanulatrix_liberaria/
Aquila chrysaetos,https://guides.nynhp.org/status/2.100925/,Golden Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"SHB,S1N",,Endangered,Yes,Y,https://guides.nynhp.org/golden-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100925/Aquila_chrysaetos/
Ardea alba,https://guides.nynhp.org/status/2.103493/,Great Egret,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S4,,Protected Bird,Yes,W,https://guides.nynhp.org/great-egret/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103493/Ardea_alba/
Ardea herodias,https://guides.nynhp.org/status/2.100203/,Great Blue Heron,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S5,,Protected Bird,,P,https://guides.nynhp.org/great-blue-heron/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100203/Ardea_herodias/
Argia tibialis,https://guides.nynhp.org/status/2.118399/,Blue-tipped Dancer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,https://guides.nynhp.org/blue-tipped-dancer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118399/Argia_tibialis/
Argia translata,https://guides.nynhp.org/status/2.118104/,Dusky Dancer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S1,,,Yes,Y,https://guides.nynhp.org/dusky-dancer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118104/Argia_translata/
Arigomphus cornutus,https://guides.nynhp.org/status/2.108830/,Horned Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4,S1,,,Yes,Y,https://guides.nynhp.org/horned-clubtail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108830/Arigomphus_cornutus/
Asio flammeus,https://guides.nynhp.org/status/2.100351/,Short-eared Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,S2,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/short-eared-owl/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100351/Asio_flammeus/
Asterocampa clyton,https://guides.nynhp.org/status/2.116075/,Tawny Emperor,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S2S4,,,,Y,https://guides.nynhp.org/tawny-emperor/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116075/Asterocampa_clyton/
Atlanticoncha ochracea,https://guides.nynhp.org/status/2.114703/,Tidewater Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3G4,S1,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114703/Atlanticoncha_ochracea/
Atrytonopsis hianna,https://guides.nynhp.org/status/2.108091/,Dusted Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G4G5,S2S3,,,,Y,https://guides.nynhp.org/dusted-skipper/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108091/Atrytonopsis_hianna/
Bartramia longicauda,https://guides.nynhp.org/status/2.102059/,Upland Sandpiper,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,S3B,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/upland-sandpiper/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102059/Bartramia_longicauda/
Blera pictipes,https://guides.nynhp.org/status/2.949945/,Painted Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,https://guides.nynhp.org/painted-wood-fly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949945/Blera_pictipes/
Bombus affinis,https://guides.nynhp.org/status/2.108845/,Rusty-patched Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G2,SH,Endangered,,Yes (high priority),Y,https://guides.nynhp.org/rusty-patched-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108845/Bombus_affinis/
Bombus auricomus,https://guides.nynhp.org/status/2.117483/,Black and Gold Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S2,,,Yes (potential),Y,https://guides.nynhp.org/black-and-gold-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117483/Bombus_auricomus/
Bombus bohemicus,https://guides.nynhp.org/status/2.946793/,Ashton's Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3G5,SH,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.946793/Bombus_bohemicus/
Bombus borealis,https://guides.nynhp.org/status/2.110748/,Northern Amber Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4G5,S3,,,Yes (high priority),Y,https://guides.nynhp.org/northern-amber-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110748/Bombus_borealis/
Bombus fervidus,https://guides.nynhp.org/status/2.106721/,Yellow Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3G4,S3,,,Yes (high priority),Y,https://guides.nynhp.org/yellow-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106721/Bombus_fervidus/
Bombus pensylvanicus,https://guides.nynhp.org/status/2.744953/,American Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3G4,S2,,,Yes (high priority),Y,https://guides.nynhp.org/american-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744953/Bombus_pensylvanicus/
Bombus terricola,https://guides.nynhp.org/status/2.806567/,Yellow-banded Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3G4,S3,,,Yes (high priority),Y,https://guides.nynhp.org/yellowbanded-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.806567/Bombus_terricola/
Bubulcus ibis,https://guides.nynhp.org/status/2.105970/,Cattle Egret,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2,,Protected Bird,Yes (high priority),Y,https://guides.nynhp.org/cattle-egret/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105970/Bubulcus_ibis/
Calephelis borealis,https://guides.nynhp.org/status/2.107560/,Northern Metalmark,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Riodinidae (Metalmarks),G3,S1,,,Yes (high priority),Y,https://guides.nynhp.org/northern-metalmark/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107560/Calephelis_borealis/
Callicera erratica,https://guides.nynhp.org/status/2.950289/,Golden Pine Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,https://guides.nynhp.org/golden-pine-fly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950289/Callicera_erratica/
Callophrys henrici,https://guides.nynhp.org/status/2.117635/,Henry's Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/henrys-elfin/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117635/Callophrys_henrici/
Callophrys hesseli,https://guides.nynhp.org/status/2.110485/,Hessel's Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/hessels-hairstreak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110485/Callophrys_hesseli/
Callophrys irus,https://guides.nynhp.org/status/2.116737/,Frosted Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3,S1S2,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/frosted-elfin/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116737/Callophrys_irus/
Callophrys polios,https://guides.nynhp.org/status/2.110671/,Hoary Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110671/Callophrys_polios/
Calycopis cecrops,https://guides.nynhp.org/status/2.116822/,Red-banded Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SU,,,,Y,https://guides.nynhp.org/red-banded-hairstreak/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116822/Calycopis_cecrops/
Carphophis amoenus,https://guides.nynhp.org/status/2.786550/,Eastern Wormsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S2,,Special Concern,Yes,Y,https://guides.nynhp.org/eastern-wormsnake/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.786550/Carphophis_amoenus/
Catharus bicknelli,https://guides.nynhp.org/status/2.106330/,Bicknell's Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G4,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/bicknells-thrush/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106330/Catharus_bicknelli/
Catocala herodias,https://guides.nynhp.org/status/2.112966/,Herodias Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3,S2S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112966/Catocala_herodias/
Catocala herodias gerhardi,https://guides.nynhp.org/status/2.109824/,Herodias or Pine Barrens Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3T3,S1S2,,Special Concern,Yes,Y,https://guides.nynhp.org/herodias-or-pine-barrens-underwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109824/Catocala_herodias_gerhardi/
Catocala jair ssp. 2,https://guides.nynhp.org/status/2.117755/,Jersey Jair Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4T3T4,S1S2,,Special Concern,,Y,https://guides.nynhp.org/jersey-jair-underwing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117755/Catocala_jair_ssp_2/
Celastrina neglectamajor,https://guides.nynhp.org/status/2.113273/,Appalachian Azure,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3?,S1S3,,,,Y,https://guides.nynhp.org/appalachian-azure/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113273/Celastrina_neglectamajor/
Celithemis martha,https://guides.nynhp.org/status/2.119322/,Martha's Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G4,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119322/Celithemis_martha/
Cerma cora,https://guides.nynhp.org/status/2.108386/,Bird Dropping Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1S2,,,,Y,https://guides.nynhp.org/bird-dropping-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108386/Cerma_cora/
Chaetaglaea cerata,https://guides.nynhp.org/status/2.116339/,Waxed Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,S1S3,,,Yes,Y,https://guides.nynhp.org/waxed-sallow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116339/Chaetaglaea_cerata/
Charadrius melodus,https://guides.nynhp.org/status/2.106046/,Piping Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G3,S3B,"Endangered, Threatened",Endangered,Yes (high priority),Y,https://guides.nynhp.org/piping-plover/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106046/Charadrius_melodus/
Chlidonias niger,https://guides.nynhp.org/status/2.105682/,Black Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4G5,S2B,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/black-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105682/Chlidonias_niger/
Chordeiles minor,https://guides.nynhp.org/status/2.102646/,Common Nighthawk,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/common-nighthawk/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102646/Chordeiles_minor/
Chytonix sensilis,https://guides.nynhp.org/status/2.1107310/,Sensitive Chytonix,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1S3,,,Yes,Y,https://guides.nynhp.org/sensitive-chytonix/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1107310/Chytonix_sensilis/
Cicindela ancocisconensis,https://guides.nynhp.org/status/2.109437/,Appalachian Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,S2,,,Yes (high priority),Y,https://guides.nynhp.org/appalachian-tiger-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109437/Cicindela_ancocisconensis/